Población extranjera a 1 de enero. Por países. 2009
Vic
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;434;423;857;45,44;1,04
Colombia;219;249;468;24,81;0,95
Bolívia;52;99;151;8,01;0,26
Perú;45;85;130;6,89;0,37
Argentina;38;46;84;4,45;0,25
Brasil;28;51;79;4,19;0,28
Chile;23;18;41;2,17;0,25
Uruguay;18;16;34;1,80;0,21
Paraguay;7;14;21;1,11;0,14
Venezuela;5;16;21;1,11;0,21
Total subcontinent;869;1017;1886;100,00;..

