Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;115;87;202;6,15;1,03
De 5 a 9 anys;77;85;162;4,93;0,83
De 10 a 14 anys;92;104;196;5,97;1,00
De 15 a 19 anys;90;134;224;6,82;1,15
De 20 a 24 anys;126;245;371;11,29;1,90
De 25 a 29 anys;191;387;578;17,60;2,96
De 30 a 34 anys;193;373;566;17,23;2,90
De 35 a 39 anys;108;276;384;11,69;1,97
De 40 a 44 anys;66;173;239;7,28;1,22
De 45 a 49 anys;42;137;179;5,45;0,92
De 50 a 54 anys;20;65;85;2,59;0,44
De 55 a 59 anys;11;40;51;1,55;0,26
De 60 a 64 anys;..;..;21;0,64;0,11
De 65 a 69 anys;..;..;11;0,33;0,06
De 70 a 74 anys;..;..;6;0,18;0,03
De 75 a 79 anys;..;..;6;0,18;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1139;2146;3285;100,00;16,82
%;34,67;65,33;100,00;;

