Municipal distribution. 2002
Baix Ebre
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,1.633,534,5135,3270
Roquetes,293,165,1587,5631
"Ametlla de Mar, l'",659,143,1375,2170
Deltebre,314,60,577,1911
"Perelló, el",142,48,462,3380
Camarles,174,39,375,2241
"Aldea, l'",129,27,260,2093
"Ampolla, l'",252,9,087,357
Xerta,19,9,087,4737
Aldover,6,4,038,6667
Other municipalities,21,2,019,952
Baix Ebre,3.642,1.040,10000,2856

