Municipal distribution. 2002
Urgell
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c2&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,1.105,163,6546,1475
Agramunt,427,25,1004,585
Belianes,33,17,683,5152
Bellpuig,292,9,361,308
Verdú,48,8,321,1667
Tornabous,77,7,281,909
"Fuliola, la",44,7,281,1591
Anglesola,60,6,241,1000
Puigverd d'Agramunt,22,5,201,2273
Other municipalities,59,2,080,339
Urgell,2.167,249,10000,1149

