Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;2,38;0,24
De 5 a 9 anys;8;4;12;2,38;0,24
De 10 a 14 anys;4;7;11;2,18;0,22
De 15 a 19 anys;15;18;33;6,53;0,67
De 20 a 24 anys;17;23;40;7,92;0,81
De 25 a 29 anys;31;28;59;11,68;1,20
De 30 a 34 anys;40;30;70;13,86;1,42
De 35 a 39 anys;30;25;55;10,89;1,11
De 40 a 44 anys;26;27;53;10,50;1,07
De 45 a 49 anys;29;27;56;11,09;1,13
De 50 a 54 anys;17;22;39;7,72;0,79
De 55 a 59 anys;9;18;27;5,35;0,55
De 60 a 64 anys;5;4;9;1,78;0,18
De 65 a 69 anys;..;..;11;2,18;0,22
De 70 a 74 anys;..;..;6;1,19;0,12
De 75 a 79 anys;..;..;6;1,19;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;242;263;505;100,00;10,23
%;47,92;52,08;100,00;;

