Població estrangera a 1 de gener. Per països. 2002
Reus
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;37;26;63;29,17;0,97
Rússia;19;33;52;24,07;1,29
Bulgària;19;20;39;18,06;1,93
Ucraïna;10;10;20;9,26;0,56
Bòsnia i Hercegovina;5;5;10;4,63;2,41
Polònia;..;..;6;2,78;0,39
Geòrgia;..;..;5;2,31;0,90
Txèquia;..;..;5;2,31;0,88
Moldàvia;..;..;4;1,85;0,83
Lituània;..;..;4;1,85;0,81
Resta de països;4;4;8;3,70;..
Total subcontinent;103;113;216;100,00;..

