Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;4;15;3,39;0,12
De 5 a 9 anys;18;9;27;6,11;0,21
De 10 a 14 anys;15;8;23;5,20;0,18
De 15 a 19 anys;15;18;33;7,47;0,26
De 20 a 24 anys;21;22;43;9,73;0,33
De 25 a 29 anys;19;39;58;13,12;0,45
De 30 a 34 anys;27;36;63;14,25;0,49
De 35 a 39 anys;26;31;57;12,90;0,44
De 40 a 44 anys;19;22;41;9,28;0,32
De 45 a 49 anys;25;22;47;10,63;0,36
De 50 a 54 anys;11;7;18;4,07;0,14
De 55 a 59 anys;..;..;5;1,13;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,90;0,03
De 70 a 74 anys;..;..;4;0,90;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;214;228;442;100,00;3,43
%;48,42;51,58;100,00;;

