Població estrangera a 1 de gener. Per municipis. 2018
Alt Urgell
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1439;237;71,17;16,47
Oliana;224;46;13,81;20,54
Ribera d'Urgellet;114;10;3,00;8,77
Montferrer i Castellbò;103;10;3,00;9,71
Organyà;73;8;2,40;10,96
Josa i Tuixén;12;6;1,80;50,00
Valls de Valira, les;101;6;1,80;5,94
Peramola;40;6;1,80;15,00
Resta de municipis;160;4;1,20;2,50
Alt Urgell;2266;333;100,00;14,70

