Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Noguera
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;91;66;157;11,49;2,56
De 5 a 9 años;50;69;119;8,71;1,94
De 10 a 14 años;48;29;77;5,63;1,25
De 15 a 20 años;32;31;63;4,61;1,03
De 20 a 24 años;43;45;88;6,44;1,43
De 25 a 29 años;48;77;125;9,14;2,04
De 30 a 34 años;64;68;132;9,66;2,15
De 35 a 39 años;100;77;177;12,95;2,88
De 40 a 44 años;111;54;165;12,07;2,69
De 44 a 49 años;55;40;95;6,95;1,55
De 50 a 54 años;55;32;87;6,36;1,42
De 55 a 59 años;28;11;39;2,85;0,64
De 60 a 64 años;15;8;23;1,68;0,37
De 65 a 69 años;..;..;6;0,44;0,10
De 70 a 74 años;4;6;10;0,73;0,16
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;748;619;1367;100,00;22,27
%;54,72;45,28;100,00;;

