Població estrangera a 1 de gener. Per països. 2002
Montsià
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Alemanya;116;118;234;38,74;1,91
França;76;97;173;28,64;1,29
Itàlia;40;18;58;9,60;0,53
Bèlgica;23;30;53;8,77;1,76
Regne Unit;20;14;34;5,63;0,44
Països Baixos;13;17;30;4,97;0,69
Portugal;7;9;16;2,65;0,36
Resta de països;..;..;6;0,99;..
Total subcontinent;299;305;604;100,00;..

