Distribution by countries of the subcontinent. 2000
Sant Cugat del Vallès
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2000
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Germany,183,170,353,2797,360
United Kingdom,119,107,226,1791,385
France,112,103,215,1704,221
Italy,107,69,176,1395,273
Netherlands,45,42,87,689,260
Belgium,34,29,63,499,268
Sweden,14,18,32,254,690
Denmark,13,14,27,214,607
Ireland,13,12,25,198,704
Portugal,11,10,21,166,058
Finland,7,11,18,143,1011
Austria,7,4,11,087,245
Greece,..,..,5,040,229
Other countries,..,..,..,..,..
Total subcontinent,668,594,1.262,10000,..

