Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Castelldefels
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;10;18;2,53;0,60
De 5 a 9 años;17;19;36;5,06;1,19
De 10 a 14 años;31;31;62;8,72;2,05
De 15 a 20 años;24;21;45;6,33;1,49
De 20 a 24 años;18;22;40;5,63;1,32
De 25 a 29 años;25;62;87;12,24;2,88
De 30 a 34 años;35;56;91;12,80;3,01
De 35 a 39 años;38;51;89;12,52;2,95
De 40 a 44 años;45;38;83;11,67;2,75
De 44 a 49 años;25;32;57;8,02;1,89
De 50 a 54 años;13;16;29;4,08;0,96
De 55 a 59 años;6;14;20;2,81;0,66
De 60 a 64 años;5;7;12;1,69;0,40
De 65 a 69 años;4;8;12;1,69;0,40
De 70 a 74 años;4;7;11;1,55;0,36
De 75 a 79 años;..;..;9;1,27;0,30
De 80 a 84 años;..;..;5;0,70;0,17
85 años o más;..;..;5;0,70;0,17
Total;301;410;711;100,00;23,54
%;42,33;57,67;100,00;;

