Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Japó
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d415
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;2288;0,03;0,18;-9;-0,39
2021;7763362;1250665;2297;0,03;0,18;-200;-8,01
2020;7780479;1260619;2497;0,03;0,20;128;5,40
2019;7675217;1159427;2369;0,03;0,20;32;1,37
2018;7600065;1082099;2337;0,03;0,22;-104;-4,26
2017;7555830;1041362;2441;0,03;0,23;151;6,59
2016;7522596;1023398;2290;0,03;0,22;28;1,24
2015;7508106;1028069;2262;0,03;0,22;37;1,66
2014;7518903;1089214;2225;0,03;0,20;58;2,68
2013;7553650;1158472;2167;0,03;0,19;92;4,43
2012;7570908;1186779;2075;0,03;0,17;54;2,67
2011;7539618;1185852;2021;0,03;0,17;39;1,97
2010;7512381;1198538;1982;0,03;0,17;71;3,72
2009;7475420;1189279;1911;0,03;0,16;-15;-0,78
2008;7364078;1103790;1926;0,03;0,17;46;2,45
2007;7210508;972507;1880;0,03;0,19;-345;-15,51
2006;7134697;913757;2225;0,03;0,24;234;11,75
2005;6995206;798904;1991;0,03;0,25;351;21,40
2004;6813319;642846;1640;0,02;0,26;49;3,08
2003;6704146;543008;1591;0,02;0,29;386;32,03
2002;6506440;382020;1205;0,02;0,32;195;19,31
2001;6361365;257320;1010;0,02;0,39;162;19,10
2000;6261999;181590;848;0,01;0,47;..;..

