Foreign population by age and sex. 2016
Solsonès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,29,77,1185,522
5-9 years,26,26,52,800,353
10-14 years,15,14,29,446,197
15-19 years,14,12,26,400,176
20-24 years,15,21,36,554,244
25-29 years,28,47,75,1154,509
30-34 years,44,41,85,1308,577
35-39 years,65,27,92,1415,624
40-44 years,49,21,70,1077,475
45-49 years,29,15,44,677,299
50-54 years,22,11,33,508,224
55-59 years,6,9,15,231,102
60-64 years,..,..,..,..,..
65-69 years,..,..,6,092,041
70-74 years,..,..,..,..,..
75-79 years,..,..,4,062,027
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,367,283,650,10000,4410
%,5646,4354,10000,,

