Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Pla de l'Estany
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;4,23;0,31
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;2,35;0,17
De 15 a 20 años;..;..;8;3,76;0,28
De 20 a 24 años;6;6;12;5,63;0,42
De 25 a 29 años;..;..;9;4,23;0,31
De 30 a 34 años;10;15;25;11,74;0,87
De 35 a 39 años;15;13;28;13,15;0,98
De 40 a 44 años;20;11;31;14,55;1,08
De 44 a 49 años;13;10;23;10,80;0,80
De 50 a 54 años;8;6;14;6,57;0,49
De 55 a 59 años;8;6;14;6,57;0,49
De 60 a 64 años;7;8;15;7,04;0,52
De 65 a 69 años;..;..;5;2,35;0,17
De 70 a 74 años;..;..;4;1,88;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;2,35;0,17
85 años o más;..;..;..;..;..
Total;112;101;213;100,00;7,44
%;52,58;47,42;100,00;;

