Població estrangera a 1 de gener. Per municipis. 2016
Baix Ebre
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6080;1896;30,82;31,18
Ametlla de Mar, l';1692;1161;18,87;68,62
Perelló, el;781;701;11,40;89,76
Ampolla, l';837;694;11,28;82,92
Deltebre;1040;554;9,01;53,27
Camarles;508;342;5,56;67,32
Aldea, l';837;297;4,83;35,48
Roquetes;1182;277;4,50;23,43
Aldover;74;59;0,96;79,73
Tivenys;92;52;0,85;56,52
Xerta;95;46;0,75;48,42
Benifallet;41;40;0,65;97,56
Paüls;23;21;0,34;91,30
Alfara de Carles;14;11;0,18;78,57
Baix Ebre;13296;6151;100,00;46,26

