Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Bages
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;568;554;1122;11,73;5,29
De 5 a 9 anys;302;276;578;6,04;2,73
De 10 a 14 anys;275;279;554;5,79;2,61
De 15 a 19 anys;281;290;571;5,97;2,69
De 20 a 24 anys;462;428;890;9,30;4,20
De 25 a 29 anys;846;492;1338;13,98;6,31
De 30 a 34 anys;1035;537;1572;16,43;7,41
De 35 a 39 anys;867;324;1191;12,45;5,62
De 40 a 44 anys;556;236;792;8,28;3,74
De 45 a 49 anys;312;135;447;4,67;2,11
De 50 a 54 anys;164;79;243;2,54;1,15
De 55 a 59 anys;70;52;122;1,27;0,58
De 60 a 64 anys;31;14;45;0,47;0,21
De 65 a 69 anys;21;27;48;0,50;0,23
De 70 a 74 anys;18;17;35;0,37;0,17
De 75 a 79 anys;..;..;15;0,16;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5813;3756;9569;100,00;45,13
%;60,75;39,25;100,00;;

