Foreign population by age and sex. 2018
Province: Girona
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,11,24,535,002
5-9 years,9,13,22,490,002
10-14 years,9,5,14,312,<001
15-19 years,10,8,18,401,001
20-24 years,8,15,23,512,002
25-29 years,26,23,49,1091,003
30-34 years,15,21,36,802,002
35-39 years,14,9,23,512,002
40-44 years,8,12,20,445,001
45-49 years,15,16,31,690,002
50-54 years,12,12,24,535,002
55-59 years,15,15,30,668,002
60-64 years,11,25,36,802,002
65-69 years,15,26,41,913,003
70-74 years,15,13,28,624,002
75-79 years,8,4,12,267,<001
80-84 years,6,5,11,245,<001
85 years or more,..,..,7,156,<001
Total,212,237,449,10000,031
%,4722,5278,10000,,

