Població estrangera a 1 de gener. Per continents. 2022
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1508;1507;3015;41,02;100,00
Unió Europea (27);1189;1147;2336;31,78;77,48
Europa central i oriental;303;351;654;8,90;21,69
Resta d'Europa;16;9;25;0,34;0,83
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2081;1321;3402;46,29;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;7;0,10;0,21
Àfrica del Nord;1479;1135;2614;35,56;76,84
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;596;180;776;10,56;22,81
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;310;424;734;9,99;100,00
Amèrica del Nord;..;..;6;0,08;0,82
Amèrica Central;15;35;50;0,68;6,81
Carib;51;66;117;1,59;15,94
Amèrica del Sud;239;320;559;7,61;76,16
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;116;82;198;2,69;100,00
Àsia central;..;..;..;..;..
Àsia oriental;32;34;66;0,90;33,33
Àsia del Sud;80;41;121;1,65;61,11
Àsia del Sud-est;..;..;4;0,05;2,02
Orient Mitjà;..;..;6;0,08;3,03
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;4016;3334;7350;100,00;..

