Foreign population by age and sex. 2011
Girona
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d216&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,42,84,1114,043
5-9 years,40,20,60,796,031
10-14 years,32,26,58,769,030
15-19 years,52,15,67,889,034
20-24 years,71,21,92,1220,047
25-29 years,86,20,106,1406,054
30-34 years,76,28,104,1379,053
35-39 years,52,21,73,968,037
40-44 years,30,18,48,637,025
45-49 years,18,10,28,371,014
50-54 years,..,..,19,252,010
55-59 years,..,..,13,172,007
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,529,225,754,10000,386
%,7016,2984,10000,,

