Total and foreign population series. 2000-2022
Sabadell
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4&t=2001
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,215760,28632,3235,1.50,11.30,-26,-0.80
2021,216204,28794,3261,1.51,11.33,42,1.30
2020,216520,28356,3219,1.49,11.35,325,11.23
2019,213644,25725,2894,1.35,11.25,215,8.03
2018,211734,23762,2679,1.27,11.27,265,10.98
2017,209931,22200,2414,1.15,10.87,190,8.54
2016,208246,21466,2224,1.07,10.36,198,9.77
2015,207814,21401,2026,0.97,9.47,81,4.16
2014,207444,22968,1945,0.94,8.47,74,3.96
2013,207649,24089,1871,0.90,7.77,56,3.09
2012,207938,25340,1815,0.87,7.16,199,12.31
2011,207721,26348,1616,0.78,6.13,196,13.80
2010,207338,26831,1420,0.68,5.29,82,6.13
2009,206493,26678,1338,0.65,5.02,260,24.12
2008,203969,24367,1078,0.53,4.42,113,11.71
2007,201712,21107,965,0.48,4.57,-55,-5.39
2006,200545,19146,1020,0.51,5.33,229,28.95
2005,196971,15455,791,0.40,5.12,298,60.45
2004,193338,11595,493,0.25,4.25,95,23.87
2003,191057,8799,398,0.21,4.52,143,56.08
2002,187201,5450,255,0.14,4.68,55,27.50
2001,185170,3178,200,0.11,6.29,67,50.38
2000,183727,1912,133,0.07,6.96,..,..

