Distribution by countries of the subcontinent. 2010
Alt Urgell
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Portugal,620,427,1.047,6105,607
Romania,80,83,163,950,017
France,75,62,137,799,038
Bulgaria,45,45,90,525,068
Poland,40,32,72,420,051
Italy,44,23,67,391,014
Germany,25,28,53,309,022
United Kingdom,9,14,23,134,011
Belgium,8,8,16,093,028
Netherlands,10,6,16,093,016
Austria,6,7,13,076,078
Denmark,..,..,5,029,039
Other countries,7,6,13,076,..
Total subcontinent,974,741,1.715,10000,..

