Distribution by countries of the subcontinent. 2005
Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,106,153,259,5180,062
Chile,35,8,43,860,034
Argentina,25,17,42,840,012
Brazil,7,33,40,800,034
Peru,15,25,40,800,015
Ecuador,16,15,31,620,003
Uruguay,13,12,25,500,019
Bolivia,..,..,8,160,003
Paraguay,4,4,8,160,024
Venezuela,..,..,4,080,006
Total subcontinent,227,273,500,10000,..

