Població estrangera a 1 de gener. Per països. 2013
Sant Feliu de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;130;113;243;71,05;0,49
Pakistan;27;11;38;11,11;0,08
Iraq, l';5;6;11;3,22;8,40
Japó;4;7;11;3,22;0,51
Iran;..;..;7;2,05;0,95
Filipines;..;..;5;1,46;0,05
Índia;..;..;5;1,46;0,03
Israel;..;..;5;1,46;0,63
Síria;..;..;4;1,17;0,61
Resta de països;6;5;11;3,22;..
No hi consta país;2;0;2;0,58;..
Total continent;187;155;342;100,00;..

