Municipal distribution. 2015
Garrotxa
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,6.056,876,7971,1446
Besalú,248,64,582,2581
Sant Joan les Fonts,227,61,555,2687
"Planes d'Hostoles, les",167,30,273,1796
Sant Feliu de Pallerols,117,24,218,2051
Sant Jaume de Llierca,94,15,136,1596
"Vall d'en Bas, la",53,11,100,2075
Castellfollit de la Roca,94,5,045,532
Other municipalities,478,13,118,272
Garrotxa,7.534,1.099,10000,1459

