Foreign population by age and sex. 2013
Comarques Centrals
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,93,60,153,987,031
5-9 years,68,49,117,755,023
10-14 years,45,24,69,445,014
15-19 years,62,38,100,645,020
20-24 years,71,36,107,690,021
25-29 years,111,71,182,1174,036
30-34 years,172,84,256,1652,051
35-39 years,187,54,241,1555,048
40-44 years,125,35,160,1032,032
45-49 years,56,24,80,516,016
50-54 years,45,13,58,374,012
55-59 years,..,..,16,103,003
60-64 years,..,..,6,039,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.052,498,1.550,10000,309
%,6787,3213,10000,,

