Població estrangera a 1 de gener. Per municipis. 2004
Catalunya
Origen geogràfic: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d414&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;188373;349;63,45;0,19
Sitges;3939;23;4,18;0,58
Sant Cugat del Vallès;7013;21;3,82;0,30
Castelldefels;8815;17;3,09;0,19
Hospitalet de Llobregat, l';33458;13;2,36;0,04
Lloret de Mar;6933;11;2,00;0,16
Cornellà de Llobregat;8151;10;1,82;0,12
Salou;4618;9;1,64;0,19
Querol;21;8;1,45;38,10
Terrassa;15643;7;1,27;0,04
Cerdanyola del Vallès;3463;4;0,73;0,12
Santa Coloma de Cervelló;180;4;0,73;2,22
Sant Joan Despí;1480;4;0,73;0,27
Ametlla del Vallès, l';633;4;0,73;0,63
Palamós;1732;4;0,73;0,23
Girona;8795;4;0,73;0,05
Resta de municipis;349599;58;10,55;0,02
Catalunya;642846;550;100,00;0,09

