Total and foreign population series. 2000-2022
"Prat de Llobregat, el"
Geographical origin: Iran (Islamic Republic of)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d413
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,65030,6121,..,..,..,..,..
2021,65532,6231,7,0.01,0.11,0,0.00
2020,65385,6122,7,0.01,0.11,3,75.00
2019,64599,5531,4,<0.01,0.07,..,..
2018,64132,5072,..,..,..,..,..
2017,63897,4828,..,..,..,..,..
2016,63457,4764,4,<0.01,0.08,0,0.00
2015,63014,4559,4,<0.01,0.09,..,..
2014,62866,4860,..,..,..,..,..
2013,63419,5576,..,..,..,..,..
2012,63162,5682,..,..,..,..,..
2011,63499,6013,..,..,..,..,..
2010,63434,6215,..,..,..,..,..
2009,63418,6188,..,..,..,..,..
2008,62899,5633,..,..,..,..,..
2007,62663,5076,..,..,..,..,..
2006,63069,4868,8,0.01,0.16,0,0.00
2005,63190,4269,8,0.01,0.19,0,0.00
2004,63148,3600,8,0.01,0.22,-5,-38.46
2003,63312,3078,13,0.02,0.42,1,8.33
2002,63112,2218,12,0.02,0.54,0,0.00
2001,63139,1652,12,0.02,0.73,5,71.43
2000,62956,1182,7,0.01,0.59,..,..

