Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Lleida
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;921;828;1749;11,26;2,41
De 5 a 9 años;723;702;1425;9,18;1,96
De 10 a 14 años;393;380;773;4,98;1,06
De 15 a 20 años;382;305;687;4,42;0,95
De 20 a 24 años;419;441;860;5,54;1,18
De 25 a 29 años;489;686;1175;7,57;1,62
De 30 a 34 años;830;844;1674;10,78;2,30
De 35 a 39 años;1286;803;2089;13,45;2,88
De 40 a 44 años;1329;629;1958;12,61;2,69
De 44 a 49 años;921;425;1346;8,67;1,85
De 50 a 54 años;496;271;767;4,94;1,06
De 55 a 59 años;338;174;512;3,30;0,70
De 60 a 64 años;162;96;258;1,66;0,36
De 65 a 69 años;73;52;125;0,80;0,17
De 70 a 74 años;30;42;72;0,46;0,10
De 75 a 79 años;13;25;38;0,24;0,05
De 80 a 84 años;5;8;13;0,08;0,02
85 años o más;..;..;9;0,06;0,01
Total;8816;6714;15530;100,00;21,38
%;56,77;43,23;100,00;;

