Distribution by countries of the continent. 2011
Pallars Jussà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2011
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Brazil,73,83,156,3177,067
Dominican Republic,25,44,69,1405,032
Colombia,26,27,53,1079,012
Peru,22,26,48,978,015
Bolivia,20,26,46,937,009
Ecuador,11,26,37,754,005
Honduras,18,15,33,672,021
Argentina,5,9,14,285,005
Cuba,4,5,9,183,010
Chile,4,4,8,163,005
United States of America,..,..,6,122,010
Paraguay,..,..,4,081,003
Other countries,..,..,8,163,..
Total continent,213,278,491,10000,..

