Població estrangera a 1 de gener. Per països. 2013
Camp de Tarragona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;6826;6742;13568;45,68;13,07
Itàlia;1846;1272;3118;10,50;6,25
Alemanya;1085;1044;2129;7,17;9,50
França;1038;1047;2085;7,02;6,15
Bulgària;922;850;1772;5,97;13,08
Regne Unit;891;810;1701;5,73;8,27
Polònia;635;529;1164;3,92;9,01
Portugal;674;465;1139;3,83;7,73
Països Baixos;463;450;913;3,07;9,59
Bèlgica;353;350;703;2,37;13,39
Lituània;151;175;326;1,10;13,33
Eslovàquia;119;115;234;0,79;12,25
Txèquia;84;116;200;0,67;10,47
Hongria;65;64;129;0,43;8,73
Irlanda;46;53;99;0,33;4,83
Suècia;46;52;98;0,33;2,88
Àustria;48;41;89;0,30;5,54
Grècia;49;17;66;0,22;5,11
Letònia;21;37;58;0,20;7,62
Estònia;14;18;32;0,11;10,22
Dinamarca;11;19;30;0,10;2,35
Finlàndia;8;20;28;0,09;3,20
Eslovènia;8;8;16;0,05;5,71
Luxemburg;..;..;5;0,02;3,76
Resta de països;..;..;..;..;..
Total subcontinent;15404;14299;29703;100,00;..

