Població estrangera a 1 de gener. Per municipis. 2015
Baix Penedès
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d340&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;3858;152;38,10;3,94
Vendrell, el;5161;151;37,84;2,93
Cunit;1487;46;11,53;3,09
Bisbal del Penedès, la;162;16;4,01;9,88
Llorenç del Penedès;99;8;2,01;8,08
Santa Oliva;319;6;1,50;1,88
Bellvei;206;5;1,25;2,43
Montmell, el;68;4;1,00;5,88
Resta de municipis;1953;11;2,76;0,56
Baix Penedès;13313;399;100,00;3,00

