Distribution by countries of the continent. 2014
Reus
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2014
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,1.505,1.548,3.053,6307,311
Italy,189,125,314,649,064
Bulgaria,126,117,243,502,191
Ukraine,91,95,186,384,105
Rusia,51,111,162,335,081
Portugal,85,65,150,310,112
France,65,71,136,281,042
Poland,57,52,109,225,094
Germany,39,39,78,161,039
United Kingdom,30,30,60,124,031
Moldova,28,27,55,114,126
Georgia,30,25,55,114,109
Lithuania,20,20,40,083,179
Netherlands,19,20,39,081,043
Belarus,6,16,22,045,163
Belgium,13,6,19,039,039
Czech Republic,7,9,16,033,091
Hungary,6,9,15,031,100
Slovakia,6,6,12,025,071
Latvia,..,..,10,021,124
Austria,..,..,9,019,060
Switzerland,5,4,9,019,031
Albania,4,4,8,017,117
Greece,..,..,7,014,054
Bosnia and Herzegovina,..,..,6,012,200
Armenia,..,..,4,008,010
Serbia,..,..,4,008,039
Other countries,9,11,20,041,..
Total continent,2.410,2.431,4.841,10000,..

