Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Montsià
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;32;72;7,21;0,48
De 5 a 9 anys;29;18;47;4,71;0,31
De 10 a 14 anys;29;23;52;5,21;0,35
De 15 a 19 anys;31;24;55;5,51;0,37
De 20 a 24 anys;56;48;104;10,42;0,69
De 25 a 29 anys;76;49;125;12,53;0,83
De 30 a 34 anys;97;61;158;15,83;1,05
De 35 a 39 anys;56;51;107;10,72;0,71
De 40 a 44 anys;63;45;108;10,82;0,72
De 45 a 49 anys;57;36;93;9,32;0,62
De 50 a 54 anys;30;21;51;5,11;0,34
De 55 a 59 anys;7;6;13;1,30;0,09
De 60 a 64 anys;..;..;9;0,90;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;576;422;998;100,00;6,65
%;57,72;42,28;100,00;;

