Población extranjera a 1 de enero. Por países. 2018
Prat de Llobregat, el
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;770;624;1394;87,95;0,66
Senegal;37;16;53;3,34;0,25
Argelia;18;15;33;2,08;0,38
Guinea Ecuatorial;14;19;33;2,08;2,24
Egipto;15;6;21;1,32;1,49
Gambia;..;..;13;0,82;0,09
Túnez;6;4;10;0,63;1,61
Nigeria;..;..;9;0,57;0,14
Mali;..;..;5;0,32;0,07
Guinea;..;..;4;0,25;0,10
Resto de países;4;6;10;0,63;..
Total continent;892;693;1585;100,00;..

