Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Penedès
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;1,67;0,05
De 5 a 9 años;11;7;18;3,35;0,10
De 10 a 14 años;4;11;15;2,79;0,09
De 15 a 20 años;10;8;18;3,35;0,10
De 20 a 24 años;17;22;39;7,25;0,23
De 25 a 29 años;23;19;42;7,81;0,24
De 30 a 34 años;40;34;74;13,75;0,43
De 35 a 39 años;22;21;43;7,99;0,25
De 40 a 44 años;32;38;70;13,01;0,41
De 44 a 49 años;33;41;74;13,75;0,43
De 50 a 54 años;21;16;37;6,88;0,22
De 55 a 59 años;21;9;30;5,58;0,17
De 60 a 64 años;9;7;16;2,97;0,09
De 65 a 69 años;7;13;20;3,72;0,12
De 70 a 74 años;5;10;15;2,79;0,09
De 75 a 79 años;..;..;10;1,86;0,06
De 80 a 84 años;..;..;4;0,74;0,02
85 años o más;..;..;4;0,74;0,02
Total;266;272;538;100,00;3,13
%;49,44;50,56;100,00;;

