Municipal distribution. 2009
Province: Lleida
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c17&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,27.753,924,5833,333
Mollerussa,4.168,113,713,271
Balaguer,3.812,64,404,168
Vilanova de la Barca,333,59,372,1772
"Portella, la",261,56,354,2146
Juneda,667,48,303,720
Tàrrega,3.810,37,234,097
Bellpuig,1.022,29,183,284
Solsona,1.672,23,145,138
Bellvís,515,23,145,447
Cervera,2.079,19,120,091
Oliana,316,18,114,570
"Seu d'Urgell, la",2.192,17,107,078
"Borges Blanques, les",850,16,101,188
Alcarràs,1.844,14,088,076
Ivars d'Urgell,269,11,069,409
Vielha e Mijaran,1.616,7,044,043
"Palau d'Anglesola, el",137,7,044,511
Almacelles,979,7,044,072
Torrelameu,95,6,038,632
Torregrossa,305,6,038,197
"Pobla de Segur, la",550,6,038,109
Miralcamp,131,6,038,458
Torrefarrera,426,5,032,117
Guissona,2.914,5,032,017
Artesa de Segre,925,5,032,054
Vila-sana,67,4,025,597
Tremp,1.095,4,025,037
Térmens,274,4,025,146
Camarasa,51,4,025,784
Bellver de Cerdanya,335,4,025,119
Alpicat,418,4,025,096
Agramunt,1.028,4,025,039
Other municipalities,14.875,25,158,017
Province: Lleida,77.784,1.584,10000,204

