Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Equador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d345
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;6123;260;27,25;4,25
Granollers;8718;211;22,12;2,42
Caldes de Montbui;1457;85;8,91;5,83
Canovelles;3151;69;7,23;2,19
Llagosta, la;1534;50;5,24;3,26
Franqueses del Vallès, les;2114;47;4,93;2,22
Garriga, la;1336;28;2,94;2,10
Sant Feliu de Codines;619;26;2,73;4,20
Parets del Vallès;1268;21;2,20;1,66
Sant Celoni;2061;19;1,99;0,92
Cardedeu;1172;19;1,99;1,62
Ametlla del Vallès, l';557;16;1,68;2,87
Montornès del Vallès;1892;14;1,47;0,74
Llinars del Vallès;844;11;1,15;1,30
Sant Fost de Campsentelles;404;10;1,05;2,48
Martorelles;344;10;1,05;2,91
Lliçà de Vall;239;9;0,94;3,77
Lliçà d'Amunt;501;9;0,94;1,80
Santa Maria de Palautordera;911;6;0,63;0,66
Montmeló;639;6;0,63;0,94
Santa Eulàlia de Ronçana;302;5;0,52;1,66
Sant Antoni de Vilamajor;364;5;0,52;1,37
Resta de municipis;2842;18;1,89;0,63
Vallès Oriental;39392;954;100,00;2,42

