Població estrangera a 1 de gener. Per països. 2006
Sant Boi de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;104;91;195;60,37;0,38
Ucraïna;27;27;54;16,72;0,42
Rússia;8;12;20;6,19;0,16
Bulgària;8;7;15;4,64;0,17
Armènia;..;..;10;3,10;0,36
Moldàvia;..;..;7;2,17;0,26
Turquia;..;..;5;1,55;0,97
Albània;..;..;4;1,24;0,91
Belarús;..;..;4;1,24;0,40
Geòrgia;..;..;4;1,24;0,16
Resta de països;..;..;5;1,55;..
Total subcontinent;166;157;323;100,00;..

