Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Castelldefels
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;13;29;6,37;0,52
De 5 a 9 anys;10;14;24;5,27;0,43
De 10 a 14 anys;17;12;29;6,37;0,52
De 15 a 19 anys;20;13;33;7,25;0,59
De 20 a 24 anys;31;16;47;10,33;0,84
De 25 a 29 anys;50;17;67;14,73;1,20
De 30 a 34 anys;49;21;70;15,38;1,26
De 35 a 39 anys;41;22;63;13,85;1,13
De 40 a 44 anys;24;12;36;7,91;0,65
De 45 a 49 anys;17;8;25;5,49;0,45
De 50 a 54 anys;..;..;14;3,08;0,25
De 55 a 59 anys;..;..;6;1,32;0,11
De 60 a 64 anys;..;..;6;1,32;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;297;158;455;100,00;8,16
%;65,27;34,73;100,00;;

