Población extranjera a 1 de enero. Por municipios. 2014
Alt Camp
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3348;633;45,25;18,91
Alcover;664;316;22,59;47,59
Pla de Santa Maria, el;216;67;4,79;31,02
Vallmoll;92;65;4,65;70,65
Vila-rodona;251;51;3,65;20,32
Aiguamúrcia;91;40;2,86;43,96
Bràfim;94;30;2,14;31,91
Pont d'Armentera, el;83;28;2,00;33,73
Cabra del Camp;89;21;1,50;23,60
Alió;41;21;1,50;51,22
Rourell, el;37;19;1,36;51,35
Puigpelat;60;18;1,29;30,00
Vilabella;110;17;1,22;15,45
Nulles;30;15;1,07;50,00
Rodonyà;56;13;0,93;23,21
Montferri;28;11;0,79;39,29
Riba, la;38;10;0,71;26,32
Querol;32;10;0,71;31,25
Figuerola del Camp;11;6;0,43;54,55
Milà, el;5;4;0,29;80,00
Resto de municipios;11;4;0,29;36,36
Alt Camp;5387;1399;100,00;25,97

