Población a 1 de enero. Total y extranjera. 2000-2022
Santa Coloma de Gramenet
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;117981;25470;4313;3,66;16,93;-188;-4,18
2021;119289;26419;4501;3,77;17,04;-102;-2,22
2020;120443;26869;4603;3,82;17,13;376;8,90
2019;119215;25170;4227;3,55;16,79;315;8,05
2018;118821;24042;3912;3,29;16,27;258;7,06
2017;117597;22840;3654;3,11;16,00;20;0,55
2016;117153;22407;3634;3,10;16,22;-277;-7,08
2015;116950;22415;3911;3,34;17,45;-790;-16,80
2014;118738;24434;4701;3,96;19,24;-852;-15,34
2013;120029;26278;5553;4,63;21,13;-512;-8,44
2012;120593;26635;6065;5,03;22,77;-918;-13,15
2011;120824;27196;6983;5,78;25,68;-601;-7,92
2010;120060;26436;7584;6,32;28,69;-135;-1,75
2009;119717;25853;7719;6,45;29,86;837;12,16
2008;117336;22876;6882;5,87;30,08;293;4,45
2007;116765;20643;6589;5,64;31,92;653;11,00
2006;119056;20487;5936;4,99;28,97;1199;25,31
2005;118129;16769;4737;4,01;28,25;1095;30,07
2004;116503;12720;3642;3,13;28,63;1398;62,30
2003;116012;9641;2244;1,93;23,28;1138;102,89
2002;115568;6269;1106;0,96;17,64;694;168,45
2001;116064;4038;412;0,35;10,20;236;134,09
2000;117127;2658;176;0,15;6,62;..;..

