Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;99;85;184;5,20;1,07
De 5 a 9 anys;82;86;168;4,75;0,97
De 10 a 14 anys;79;65;144;4,07;0,84
De 15 a 19 anys;86;130;216;6,10;1,25
De 20 a 24 anys;200;306;506;14,29;2,94
De 25 a 29 anys;357;358;715;20,20;4,15
De 30 a 34 anys;290;277;567;16,02;3,29
De 35 a 39 anys;240;187;427;12,06;2,48
De 40 a 44 anys;143;113;256;7,23;1,49
De 45 a 49 anys;102;84;186;5,25;1,08
De 50 a 54 anys;69;32;101;2,85;0,59
De 55 a 59 anys;24;19;43;1,21;0,25
De 60 a 64 anys;6;8;14;0,40;0,08
De 65 a 69 anys;..;..;6;0,17;0,03
De 70 a 74 anys;..;..;5;0,14;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1784;1756;3540;100,00;20,53
%;50,40;49,60;100,00;;

