Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vallès Occidental
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;495;446;941;5,16;0,95
De 5 a 9 años;523;508;1031;5,65;1,04
De 10 a 14 años;423;423;846;4,64;0,85
De 15 a 20 años;415;360;775;4,25;0,78
De 20 a 24 años;465;526;991;5,43;1,00
De 25 a 29 años;679;705;1384;7,59;1,39
De 30 a 34 años;888;1099;1987;10,89;2,00
De 35 a 39 años;1147;1188;2335;12,80;2,35
De 40 a 44 años;1201;1071;2272;12,46;2,29
De 44 a 49 años;1017;805;1822;9,99;1,83
De 50 a 54 años;802;599;1401;7,68;1,41
De 55 a 59 años;501;423;924;5,07;0,93
De 60 a 64 años;308;282;590;3,24;0,59
De 65 a 69 años;197;188;385;2,11;0,39
De 70 a 74 años;122;123;245;1,34;0,25
De 75 a 79 años;80;77;157;0,86;0,16
De 80 a 84 años;40;55;95;0,52;0,10
85 años o más;16;41;57;0,31;0,06
Total;9319;8919;18238;100,00;18,36
%;51,10;48,90;100,00;;

