Población extranjera a 1 de enero. Por países. 2013
Reus
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1714;1728;3442;62,94;3,32
Italia;210;153;363;6,64;0,73
Bulgaria;133;124;257;4,70;1,90
Portugal;114;86;200;3,66;1,36
Ucrania;94;99;193;3,53;1,08
Francia;84;82;166;3,04;0,49
Russia;48;105;153;2,80;0,81
Polonia;84;62;146;2,67;1,13
Alemania;48;48;96;1,76;0,43
Reino Unido;33;31;64;1,17;0,31
República de Moldova;32;31;63;1,15;1,44
Georgia;29;25;54;0,99;1,07
Lituania;24;26;50;0,91;2,04
Países Bajos;24;25;49;0,90;0,51
Bélgica;18;10;28;0,51;0,53
Bielorusia;..;..;19;0,35;1,48
República Checa;8;10;18;0,33;0,94
Eslovaquia;9;7;16;0,29;0,84
Hungría;6;7;13;0,24;0,88
Austria;7;4;11;0,20;0,68
Suiza;5;6;11;0,20;0,35
Grecia;5;4;9;0,16;0,70
Letonia;..;..;8;0,15;1,05
Albania;..;..;7;0,13;1,00
Bosnia y Herzegovina;..;..;6;0,11;1,83
Irlanda;..;..;5;0,09;0,24
Suecia;..;..;4;0,07;0,12
Serbia;..;..;4;0,07;0,37
Resto de países;4;10;14;0,26;..
Total continent;2754;2715;5469;100,00;..

