Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Gironès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;142;134;276;6,40;0,72
De 5 a 9 años;103;78;181;4,19;0,47
De 10 a 14 años;129;143;272;6,30;0,71
De 15 a 20 años;137;160;297;6,88;0,78
De 20 a 24 años;199;375;574;13,30;1,50
De 25 a 29 años;302;535;837;19,40;2,19
De 30 a 34 años;226;446;672;15,57;1,76
De 35 a 39 años;163;325;488;11,31;1,28
De 40 a 44 años;91;226;317;7,35;0,83
De 44 a 49 años;44;148;192;4,45;0,50
De 50 a 54 años;24;88;112;2,60;0,29
De 55 a 59 años;10;41;51;1,18;0,13
De 60 a 64 años;..;..;23;0,53;0,06
De 65 a 69 años;5;5;10;0,23;0,03
De 70 a 74 años;4;6;10;0,23;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1582;2733;4315;100,00;11,29
%;36,66;63,34;100,00;;

