Foreign population by age and sex. 2004
Lleida
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,8,16,327,016
5-9 years,11,9,20,409,020
10-14 years,6,9,15,307,015
15-19 years,8,16,24,491,024
20-24 years,29,36,65,1329,064
25-29 years,40,31,71,1452,070
30-34 years,43,30,73,1493,072
35-39 years,36,16,52,1063,051
40-44 years,32,16,48,982,047
45-49 years,23,15,38,777,038
50-54 years,16,10,26,532,026
55-59 years,8,8,16,327,016
60-64 years,..,..,7,143,007
65-69 years,..,..,8,164,008
70-74 years,..,..,5,102,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,279,210,489,10000,483
%,5706,4294,10000,,

