Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Empordà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;565;548;1113;9,90;4,06
De 5 a 9 años;396;319;715;6,36;2,61
De 10 a 14 años;245;199;444;3,95;1,62
De 15 a 20 años;245;161;406;3,61;1,48
De 20 a 24 años;391;286;677;6,02;2,47
De 25 a 29 años;477;374;851;7,57;3,10
De 30 a 34 años;607;577;1184;10,53;4,32
De 35 a 39 años;829;629;1458;12,97;5,32
De 40 a 44 años;855;459;1314;11,69;4,79
De 44 a 49 años;625;349;974;8,67;3,55
De 50 a 54 años;432;267;699;6,22;2,55
De 55 a 59 años;299;258;557;4,96;2,03
De 60 a 64 años;208;175;383;3,41;1,40
De 65 a 69 años;128;89;217;1,93;0,79
De 70 a 74 años;57;55;112;1,00;0,41
De 75 a 79 años;22;30;52;0,46;0,19
De 80 a 84 años;23;38;61;0,54;0,22
85 años o más;5;17;22;0,20;0,08
Total;6409;4830;11239;100,00;41,00
%;57,02;42,98;100,00;;

