Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Pla de l'Estany
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;25;52;5,55;1,19
De 5 a 9 anys;27;25;52;5,55;1,19
De 10 a 14 anys;32;20;52;5,55;1,19
De 15 a 19 anys;31;33;64;6,83;1,46
De 20 a 24 anys;28;24;52;5,55;1,19
De 25 a 29 anys;33;38;71;7,58;1,62
De 30 a 34 anys;47;53;100;10,67;2,28
De 35 a 39 anys;59;55;114;12,17;2,60
De 40 a 44 anys;46;44;90;9,61;2,06
De 45 a 49 anys;56;49;105;11,21;2,40
De 50 a 54 anys;32;22;54;5,76;1,23
De 55 a 59 anys;20;18;38;4,06;0,87
De 60 a 64 anys;16;15;31;3,31;0,71
De 65 a 69 anys;13;11;24;2,56;0,55
De 70 a 74 anys;9;8;17;1,81;0,39
De 75 a 79 anys;7;6;13;1,39;0,30
De 80 a 84 anys;..;..;6;0,64;0,14
85 anys o més;..;..;..;..;..
Total;486;451;937;100,00;21,40
%;51,87;48,13;100,00;;

