Població estrangera a 1 de gener. Per municipis. 2003
Alt Urgell
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;907;311;78,34;34,29
Oliana;64;20;5,04;31,25
Ribera d'Urgellet;35;11;2,77;31,43
Coll de Nargó;20;10;2,52;50,00
Valls de Valira, les;106;9;2,27;8,49
Organyà;37;8;2,02;21,62
Peramola;23;7;1,76;30,43
Fígols i Alinyà;6;5;1,26;83,33
Montferrer i Castellbò;32;4;1,01;12,50
Bassella;4;4;1,01;100,00
Resta de municipis;76;8;2,02;10,53
Alt Urgell;1310;397;100,00;30,31

