Població estrangera a 1 de gener. Per districtes. 2019
Lleida
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d342&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5069;117;17,13;2,31
Districte II;2225;66;9,66;2,97
Districte III;2075;66;9,66;3,18
Districte IV;5436;119;17,42;2,19
Districte V;2011;62;9,08;3,08
Districte VI;6891;195;28,55;2,83
Districte VII;1876;45;6,59;2,40
Districte VIII;237;4;0,59;1,69
Districte IX;223;9;1,32;4,04
Total;26043;683;100,00;2,62

