Població estrangera a 1 de gener. Per països. 2014
Comarques Centrals
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ucraïna;412;444;856;47,50;4,81
Rússia;103;268;371;20,59;1,86
Geòrgia;119;176;295;16,37;5,85
Moldàvia;49;58;107;5,94;2,46
Sèrbia;36;26;62;3,44;6,01
Armènia;31;30;61;3,39;1,57
Belarús;11;20;31;1,72;2,29
Turquia;..;..;10;0,55;0,93
Albània;..;..;8;0,44;1,17
Resta de països;..;..;..;..;..
Total subcontinent;769;1033;1802;100,00;..

