Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Santa Coloma de Gramenet
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;235;196;431;9,31;1,92
De 5 a 9 anys;138;97;235;5,08;1,05
De 10 a 14 anys;117;65;182;3,93;0,81
De 15 a 19 anys;170;120;290;6,27;1,29
De 20 a 24 anys;365;172;537;11,61;2,40
De 25 a 29 anys;426;179;605;13,08;2,70
De 30 a 34 anys;422;190;612;13,23;2,73
De 35 a 39 anys;442;134;576;12,45;2,57
De 40 a 44 anys;346;136;482;10,42;2,15
De 45 a 49 anys;230;117;347;7,50;1,55
De 50 a 54 anys;113;57;170;3,67;0,76
De 55 a 59 anys;97;19;116;2,51;0,52
De 60 a 64 anys;17;7;24;0,52;0,11
De 65 a 69 anys;..;..;10;0,22;0,04
De 70 a 74 anys;..;..;6;0,13;0,03
De 75 a 79 anys;..;..;4;0,09;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3132;1495;4627;100,00;20,64
%;67,69;32,31;100,00;;

