Població estrangera a 1 de gener. Per països. 2001
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;72;79;151;36,65;0,96
Colòmbia;37;46;83;20,15;0,75
Perú;33;47;80;19,42;0,73
Argentina;14;15;29;7,04;0,43
Xile;10;11;21;5,10;0,61
Brasil;11;8;19;4,61;0,59
Uruguai;8;10;18;4,37;0,82
Veneçuela;..;..;7;1,70;0,41
Bolívia;..;..;4;0,97;0,30
Total subcontinent;189;223;412;100,00;..

