Municipal distribution. 2014
Province: Lleida
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c13&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,28.086,558,4781,199
Tàrrega,3.361,97,831,289
Vielha e Mijaran,1.138,57,488,501
"Seu d'Urgell, la",1.378,46,394,334
Cervera,1.719,30,257,175
Tremp,1.055,29,249,275
Guissona,3.350,26,223,078
Almacelles,1.232,25,214,203
"Pobla de Segur, la",457,24,206,525
Balaguer,3.647,22,189,060
Almenar,435,15,129,345
Artesa de Segre,812,14,120,172
Solsona,1.447,12,103,083
Sant Guim de Freixenet,192,11,094,573
Mollerussa,4.350,11,094,025
Bellpuig,1.076,11,094,102
Agramunt,961,11,094,114
Sort,369,10,086,271
Les,200,8,069,400
Vilagrassa,66,6,051,909
"Valls de Valira, les",140,6,051,429
Ribera d'Urgellet,141,6,051,426
"Pont de Suert, el",305,6,051,197
Organyà,80,6,051,750
Térmens,312,5,043,160
Isona i Conca Dellà,102,5,043,490
Bossòst,167,5,043,299
Alcarràs,2.701,5,043,019
Vilanova de la Barca,233,4,034,172
Rosselló,400,4,034,100
Bellcaire d'Urgell,93,4,034,430
Naut Aran,147,4,034,272
Àger,76,4,034,526
Other municipalities,16.817,80,686,048
Province: Lleida,77.045,1.167,10000,151

