Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Terrassa
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;17;29;6,49;0,15
De 5 a 9 años;8;13;21;4,70;0,11
De 10 a 14 años;18;12;30;6,71;0,16
De 15 a 20 años;11;19;30;6,71;0,16
De 20 a 24 años;21;23;44;9,84;0,23
De 25 a 29 años;39;40;79;17,67;0,41
De 30 a 34 años;27;33;60;13,42;0,31
De 35 a 39 años;29;31;60;13,42;0,31
De 40 a 44 años;24;30;54;12,08;0,28
De 44 a 49 años;11;10;21;4,70;0,11
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;5;1,12;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,89;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;210;237;447;100,00;2,32
%;46,98;53,02;100,00;;

