Municipal distribution. 2008
Terres de l'Ebre
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c13&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,7.549,45,2123,060
Amposta,3.806,42,1981,110
"Ràpita, la",3.327,17,802,051
Alcanar,2.791,15,708,054
Gandesa,683,13,613,190
Móra d'Ebre,774,12,566,155
"Ametlla de Mar, l'",2.209,11,519,050
Roquetes,1.173,8,377,068
"Ampolla, l'",901,6,283,067
Deltebre,1.235,6,283,049
Santa Bàrbara,715,6,283,084
"Fatarella, la",53,4,189,755
Other municipalities,10.907,27,1274,025
Terres de l'Ebre,36.123,212,10000,059

