Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Reus
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;124;126;250;4,38;1,21
De 5 a 9 anys;154;162;316;5,54;1,53
De 10 a 14 anys;192;233;425;7,45;2,06
De 15 a 19 anys;187;198;385;6,75;1,87
De 20 a 24 anys;255;326;581;10,18;2,82
De 25 a 29 anys;420;471;891;15,62;4,32
De 30 a 34 anys;415;480;895;15,69;4,34
De 35 a 39 anys;321;358;679;11,90;3,29
De 40 a 44 anys;208;258;466;8,17;2,26
De 45 a 49 anys;143;173;316;5,54;1,53
De 50 a 54 anys;87;114;201;3,52;0,97
De 55 a 59 anys;48;79;127;2,23;0,62
De 60 a 64 anys;26;42;68;1,19;0,33
De 65 a 69 anys;15;22;37;0,65;0,18
De 70 a 74 anys;14;26;40;0,70;0,19
De 75 a 79 anys;4;12;16;0,28;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;9;0,16;0,04
Total;2617;3088;5705;100,00;27,66
%;45,87;54,13;100,00;;

