Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Alt Camp
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;8;25;2,17;0,40
De 5 a 9 anys;29;41;70;6,08;1,12
De 10 a 14 anys;39;46;85;7,38;1,36
De 15 a 19 anys;52;49;101;8,77;1,61
De 20 a 24 anys;66;56;122;10,59;1,95
De 25 a 29 anys;78;87;165;14,32;2,63
De 30 a 34 anys;86;98;184;15,97;2,94
De 35 a 39 anys;73;80;153;13,28;2,44
De 40 a 44 anys;44;47;91;7,90;1,45
De 45 a 49 anys;31;40;71;6,16;1,13
De 50 a 54 anys;21;21;42;3,65;0,67
De 55 a 59 anys;9;15;24;2,08;0,38
De 60 a 64 anys;..;..;8;0,69;0,13
De 65 a 69 anys;..;..;5;0,43;0,08
De 70 a 74 anys;..;..;4;0,35;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;553;599;1152;100,00;18,39
%;48,00;52,00;100,00;;

