Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Metropolità
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c5&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;15;39;10,10;<0,01
De 5 a 9 años;13;8;21;5,44;<0,01
De 10 a 14 años;5;4;9;2,33;<0,01
De 15 a 20 años;6;15;21;5,44;<0,01
De 20 a 24 años;6;22;28;7,25;<0,01
De 25 a 29 años;37;34;71;18,39;0,01
De 30 a 34 años;44;41;85;22,02;0,01
De 35 a 39 años;30;25;55;14,25;<0,01
De 40 a 44 años;16;9;25;6,48;<0,01
De 44 a 49 años;9;6;15;3,89;<0,01
De 50 a 54 años;..;..;9;2,33;<0,01
De 55 a 59 años;..;..;5;1,30;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;200;186;386;100,00;0,06
%;51,81;48,19;100,00;;

