Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Vallès Occidental
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,05;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;9;6,87;0,01
De 25 a 29 años;..;..;24;18,32;0,04
De 30 a 34 años;8;14;22;16,79;0,03
De 35 a 39 años;4;16;20;15,27;0,03
De 40 a 44 años;..;..;14;10,69;0,02
De 44 a 49 años;4;12;16;12,21;0,02
De 50 a 54 años;..;..;7;5,34;0,01
De 55 a 59 años;..;..;4;3,05;<0,01
De 60 a 64 años;..;..;4;3,05;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;31;100;131;100,00;0,20
%;23,66;76,34;100,00;;

