Total and foreign population series. 2000-2022
Terrassa
Geographical origin: Jordan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d416
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,224114,31516,4,<0.01,0.01,..,..
2021,223011,30298,..,..,..,..,..
2020,223627,30235,..,..,..,..,..
2019,220556,28017,..,..,..,..,..
2018,218535,26199,5,<0.01,0.02,-3,-37.50
2017,216428,25321,8,<0.01,0.03,0,0.00
2016,215121,24900,8,<0.01,0.03,-2,-20.00
2015,215214,25456,10,<0.01,0.04,-3,-23.08
2014,215517,27568,13,<0.01,0.05,-2,-13.33
2013,215055,29374,15,<0.01,0.05,1,7.14
2012,215678,30592,14,<0.01,0.05,3,27.27
2011,213697,31355,11,<0.01,0.04,3,37.50
2010,212724,31777,8,<0.01,0.03,-3,-27.27
2009,210941,31198,11,<0.01,0.04,3,37.50
2008,206245,27918,8,<0.01,0.03,-4,-33.33
2007,202136,24282,12,<0.01,0.05,-8,-40.00
2006,199817,22479,20,0.01,0.09,0,0.00
2005,194947,19271,20,0.01,0.10,3,17.65
2004,189212,15643,17,<0.01,0.11,0,0.00
2003,184829,12577,17,<0.01,0.14,-1,-5.56
2002,179300,8702,18,0.01,0.21,3,20.00
2001,174756,5466,15,<0.01,0.27,7,87.50
2000,171794,3829,8,<0.01,0.21,..,..

