Població a 1 de gener. Total i estrangera. 2000-2022
Granollers
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d148&t=2018
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;61983;8718;6;<0,01;0,07;0;0,00
2021;62475;9039;6;<0,01;0,07;-2;-25,00
2020;62419;8985;8;0,01;0,09;-3;-27,27
2019;61275;8220;11;0,02;0,13;3;37,50
2018;60981;7940;8;0,01;0,10;3;60,00
2017;60695;7790;5;<0,01;0,06;-3;-37,50
2016;60174;8052;8;0,01;0,10;0;0,00
2015;60101;8405;8;0,01;0,10;0;0,00
2014;59930;9217;8;0,01;0,09;4;100,00
2013;59753;9882;4;<0,01;0,04;0;0,00
2012;59954;10306;4;<0,01;0,04;..;..
2011;60000;10724;..;..;..;..;..
2010;59691;10962;..;..;..;..;..
2009;60658;11692;..;..;..;..;..
2008;60122;11128;..;..;..;..;..
2007;58854;9751;..;..;..;..;..
2006;58940;9354;..;..;..;..;..
2005;57796;7738;..;..;..;..;..
2004;56456;6104;..;..;..;..;..
2003;55913;5097;..;..;..;..;..
2002;54634;3621;..;..;..;..;..
2001;53681;2558;..;..;..;..;..
2000;52423;1632;..;..;..;..;..

