Foreign population by age and sex. 2014
Granollers
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,274,271,545,1200,591
5-9 years,120,119,239,526,259
10-14 years,92,65,157,346,170
15-19 years,158,82,240,529,260
20-24 years,183,120,303,667,329
25-29 years,277,198,475,1046,515
30-34 years,465,223,688,1515,746
35-39 years,587,186,773,1703,839
40-44 years,383,144,527,1161,572
45-49 years,209,68,277,610,301
50-54 years,109,49,158,348,171
55-59 years,56,21,77,170,084
60-64 years,21,12,33,073,036
65-69 years,9,7,16,035,017
70-74 years,9,4,13,029,014
75-79 years,..,..,14,031,015
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.956,1.584,4.540,10000,4926
%,6511,3489,10000,,

